timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359462557182,347,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,347
1359462557608,89,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,89
1359462557798,1631,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,1631
1359462559557,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,56
1359462559765,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462559938,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,51
1359462560097,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462560234,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,52
1359462560357,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,48
1359462560465,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,53
1359462560628,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,60
1359462560801,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,70
1359462560933,22,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,22
1359462560991,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,26
1359462561037,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462561076,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462561127,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462561190,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462561250,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462561303,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462561353,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462561408,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359462561485,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,19
1359462561569,28,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,28
1359462561680,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,39
1359462561801,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,87
1359462561938,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,45
1359462562055,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462562212,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,154
1359462562473,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462562556,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,43
1359462562639,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462562753,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,62
1359462562854,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,54
1359462562956,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,68
1359462563056,17,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,17
1359462563113,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462563155,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462563216,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462563265,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462563301,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462563339,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462563375,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462563610,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462563644,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,24
1359462563685,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,19
1359462563732,25,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,25
1359462563782,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,39
1359462563850,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,39
1359462563924,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462564006,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1142,45
1359462564083,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,71
1359462564204,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462564284,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,85
1359462564402,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462564538,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,66
1359462564657,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,53
1359462564744,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,50
1359462564820,22,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,22
1359462564857,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462564897,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462564934,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462564968,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359462564996,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462565034,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462565067,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462565104,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462565157,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462565199,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,22
1359462565249,20,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,20
1359462565291,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,40
1359462565362,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,54
1359462565450,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462565542,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,42
1359462565618,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462565698,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,41
1359462565777,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,51
1359462565864,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462565942,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462566020,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462566100,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,46
1359462566169,15,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,15
1359462566202,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462566236,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462566272,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462566307,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359462566343,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462566382,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462566422,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462566463,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462566495,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462566533,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,20
1359462566575,23,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,23
1359462566621,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,38
1359462566691,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,43
1359462566770,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,43
1359462566843,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462566920,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,45
1359462567005,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,42
1359462567079,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,46
1359462567158,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,51
1359462567236,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1142,55
1359462567614,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,71
1359462567718,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,50
1359462567790,14,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,14
1359462567822,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462567860,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,29
1359462567904,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462567942,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462567976,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462568013,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462568046,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462568082,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462568117,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359462568153,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,20
1359462568194,24,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,222,24
1359462568240,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,34
1359462568302,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462568378,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,43
1359462568450,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,48
1359462568529,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,46
1359462568607,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,54
1359462568705,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462568780,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,48
1359462568858,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,45
1359462568931,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462569009,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,46
1359462569079,15,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,15
1359462569112,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462569145,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462569182,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462569214,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462569252,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462569285,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462569321,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462569355,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462569392,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462569425,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,20
1359462569469,30,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,30
1359462569519,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,34
1359462569575,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462569650,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462569729,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462569826,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,42
1359462569899,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,46
1359462569979,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462570058,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462570136,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,64
1359462570228,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,46
1359462570306,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,44
1359462570370,14,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,14
1359462570400,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462570432,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462570465,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462570502,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462570535,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462570565,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462570601,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,31
1359462570656,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462570691,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462570725,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,18
1359462570762,25,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,25
1359462570808,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,35
1359462570871,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,73
1359462570976,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,52
1359462571059,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,55
1359462571410,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,50
1359462571489,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,48
1359462571567,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,52
1359462571648,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,46
1359462571725,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,53
1359462571808,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,54
1359462571890,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,58
1359462571982,15,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,15
1359462572013,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462572052,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462572093,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462572132,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462572172,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462572205,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462572241,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462572275,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462572312,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462572345,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,18
1359462572388,20,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,20
1359462572428,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,36
1359462572490,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462572565,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462572637,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,42
1359462572708,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,54
1359462572800,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,45
1359462572893,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462572989,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,50
1359462573068,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462573146,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,51
1359462573227,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,49
1359462573298,15,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,15
1359462573325,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462573355,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462573385,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462573415,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,25
1359462573453,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462573485,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462573515,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462573544,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462573581,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462573614,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,19
1359462573651,23,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,23
1359462573695,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,37
1359462573754,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,69
1359462573848,687,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,687
1359462574564,302,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,302
1359462574896,335,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,335
1359462575257,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,48
1359462575335,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,45
1359462575408,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,57
1359462575495,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,53
1359462575577,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,46
1359462575662,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,83
1359462575767,16,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,16
1359462575794,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359462575825,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359462575855,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359462575890,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359462575932,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359462575969,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,27
1359462576006,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359462576041,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359462576361,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359462576394,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,19
